����,�V�U�D������ƕ����w���i�Q�O�O�T�N��j����Ŋ܉~�x�[�X�@������,�V�V�D������ƕ����w���i�Q�O�O�T�N��j����Ŋ܉~�x�[�X�@�����ρi�ċG�d�͗���������j,�V�W�D�A�o�����w���i�Q�O�O�T�N��j�~�x�[�X�@������,�V�X�D�A�o�����w���i�Q�O�O�T�N��j�_��ʉ݃x�[�X�@������,�W�O�D�A�������w���i�Q�O�O�T�N��j�~�x�[�X�@������,�W�P�D�A�������w���i�Q�O�O�T�N��j�_��ʉ݃x�[�X�@������,�W�Q�D�A������������ƕ����w���i�Q�O�O�T�N��j�~�x�[�X�@������,�W�R�D��ƌ����T�[�r�X���i�w���i�O�O�N��j������,�W�S�D����ҕ����D�S����{���ގw���i�Q�O�O�T�N��j����,�W�T�D����ҕ����D�S����{���ގw���i�Q�O�O�T�N��j���N�H�i�����������D�ʌf,�W�U�D����ҕ����D�����s�敔��{���ގw���i�Q�O�O�T�N��j����,�W�V�D����ҕ����D�����s�敔��{���ގw���i�Q�O�O�T�N��j���N�H�i�����������D�ʌf,�W�W�D���{��s���ۏ��i�w���D�h�����āi�Q�O�O�T�N���ρ��P�O�O�j,�W�X�D���o���i�w���D�S�Q��D����,�X�O�D�m�x�@�v�s�h�����敨���i�E����,�X�P�D�����h���E�k�C�u�����g����,�X�Q�D�����h�o�C�������i,�X�R�D�Ζ������@�A�����i�i�~�j�@����,�X�S�D�ʊ֊z�@�A���z�@����
�o�T,���{��s�u��ƕ����w���v,���{��s�u��ƕ����w���v,���{��s�u��ƕ����w���v,���{��s�u��ƕ����w���v,���{��s�u��ƕ����w���v,���{��s�u��ƕ����w���v,���{��s�u��ƕ����w���v,���{��s�u��ƌ����T�[�r�X���i�w���v,�����ȁu����ҕ����w���v,�����ȁu����ҕ����w���v,�����ȁu����ҕ����w���v,�����ȁu����ҕ����w���v,���{��s�u���{��s���ۏ��i�w���v,�i���j���{�o�ϐV���Ёu���{�o�ϐV���v,NYMEX,�����h�����ېΖ������,�����H�ƕi�����,�����ȁu�f�Փ��v�v,�����ȁu�f�Փ��v�v
�P��,������P�O�O,������P�O�O,������P�O�O,������P�O�O,������P�O�O,������P�O�O,������P�O�O,������P�O�O,������P�O�O,������P�O�O,������P�O�O,������P�O�O,������P�O�O,������P�O�O,�h��/�o����,�h��/�o����,�h��/�o����,�~,�S���~
�W�v���@,����,����,����,����,����,����,����,����,����,����,����,����,����,����,����,����,����,����,���v
�J�n��,Jan-80,Jan-90,Jan-80,Jan-80,Jan-80,Jan-80,Jan-95,Jan-85,Jan-80,Jan-80,Jan-80,Jan-80,Jan-90,Jan-80,Oct-87,Apr-85,Jan-90,Jan-80,Jan-80
�ŐV��,Feb-08,Feb-08,Feb-08,Feb-08,Feb-08,Feb-08,Feb-08,Jan-08,Jan-08,Jan-08,Feb-08,Feb-08,Feb-08,Feb-08,Feb-08,Feb-08,Feb-08,Feb-08,Feb-08
Mar-81,117.7,-,164.7,105,171.9,96.1,-,-,78.1,77.7,77.6,77.3,-,186.367,,,,"47,499","11,789,815"
Mar-82,117.9,-,172.1,108,181,98.4,-,-,81.3,80.9,80.7,80.4,-,190.153,,,,"52,538","11,941,737"
Mar-83,118.2,-,173.4,102.4,190.9,95.3,-,-,83.3,83.1,83,82.8,-,179.881,,,,"53,520","10,971,268"
Mar-84,117.4,-,164.7,101.3,173.3,90.6,-,-,84.9,84.5,84.8,84.5,-,186.511,,,,"44,184","9,319,103"
Mar-85,117.7,-,168.2,102.8,172.2,88.6,-,-,86.8,86.4,86.8,86.6,-,181.003,,,,"44,538","9,297,068"
Mar-86,115.7,-,157.1,101.1,155.4,85,-,91,88.4,88,88.8,88.5,-,149.531,,24.97,,"38,700","7,445,666"
Mar-87,109.6,-,136.3,106.6,97.4,69.1,-,90.9,88.4,88.3,89.1,89.1,-,136.554,,14.38,,"13,886","2,620,825"
Mar-88,107.7,-,130.1,111.2,97,77.9,-,91.3,88.9,88.7,89.8,89.7,-,148.795,,17.81,,"15,899","2,919,980"
Mar-89,107.1,-,129.8,118.2,93.5,80.8,-,92.9,89.5,89.2,90.8,90.5,-,150.707,16.39,15.2,,"11,970","2,333,855"
Mar-90,109.9,-,137.2,117.3,103.6,83.5,-,97.9,92.1,91.8,93.7,93.4,-,156.169,20.4,18.32,,"15,911","3,316,791"
Mar-91,111.3,111.1,135.3,114,108.9,87.6,-,101.3,95,94.2,96.6,95.9,59.4,152.235,24.55,23.54,20.06,"20,110","4,873,221"
Mar-92,111.8,111.6,128.8,114.2,97.3,82.4,-,104,97.7,96.7,99.5,98.5,52.2,139.951,20.78,19.35,16.25,"15,713","3,518,424"
Mar-93,110.6,110.4,124,114.3,93.2,83.1,-,105.5,99.2,98.8,101.1,100.6,53.7,129.85,20.82,19.46,17.31,"15,241","3,876,436"
Mar-94,108.7,108.5,114,117.6,81.6,82.2,-,105.4,100.5,99.9,102.4,101.8,48.8,117.17,17.23,16.06,14.27,"11,472","2,888,057"
Mar-95,107.2,107.1,111,120.6,80.3,86.6,-,104.2,100.9,100.5,102.8,102.4,56.4,117.499,18.08,16.64,15.55,"10,831","2,928,096"
Mar-96,106.1,105.9,111.4,123.1,80.4,89.6,110.9,102.9,100.6,100.4,102.4,102.2,57.6,120.507,18.7,17.43,16.07,"11,005","2,901,694"
Mar-97,104.5,104.4,115.5,115.2,90.2,89.4,108.8,101.6,101,100.7,102.5,102.2,61,126.202,22.84,21.56,19.19,"15,195","3,961,452"
Mar-98,105.5,105.4,117.2,111.1,92.4,86.1,109.5,102.8,103.1,102.8,104.3,104,55.2,113.884,18.93,17.63,16.45,"14,458","3,870,778"
Mar-99,103.3,103.1,116.1,106.9,86.3,78.1,106.7,101.6,103.3,102.7,104.6,104,43,99.902,13.73,12.45,11.85,"10,359","2,617,738"
Mar-00,102.5,102.3,105.3,106.9,82.2,82.6,105.4,100.5,102.8,102.6,104,103.8,54.9,103.769,23.14,22.07,20.42,"14,441","3,644,183"
Mar-01,101.9,101.7,102.5,106.5,85.6,87.2,104.5,99.6,102.1,102,103,102.9,59.7,106.399,30.24,28.91,26.1,"19,564","4,930,825"
Mar-02,99.4,99.2,105.3,100.7,86.5,80.1,101.8,97.1,101.1,101.2,101.6,101.7,52.6,101.155,24.19,23.57,21.99,"18,688","4,434,741"
Mar-03,97.7,97.6,102,98,85.7,80.3,99.8,95.1,100.5,100.4,100.9,100.8,59.5,108.918,29.09,27.57,25.85,"20,972","5,150,342"
Mar-04,97.2,97,98.5,97.5,84.2,82.9,98.8,94,100.3,100.2,100.5,100.5,66.1,119.731,31.35,28.94,27,"20,946","5,132,057"
Mar-05,98.8,98.7,98.5,100,90.3,92,99.4,93.6,100.3,100.1,100.5,100.3,82.7,129.281,45.09,42.31,36.61,"26,149","6,361,866"
Mar-06,100.5,100.5,100.8,99.2,104.5,102.4,100.5,93.1,100,100,99.9,100,107,143.471,59.99,58.41,53.68,"39,583","9,988,562"
Mar-07,102.6,102.5,104,99.5,115.5,110.1,102.2,93.3,100.2,100.1,100.2,100,127,163.063,64.97,64.65,61.05,"46,717","11,364,365"
